﻿CODERESP,SECURITYID,BIRTHYEARR,CONTROL1,CONTROL3,CONTROL3@,S11,POLINT,PART,NONVOTE_01,NONVOTE_02,NONVOTE_03,NONVOTE_04,NONVOTE_05,NONVOTE_06,NONVOTE_07,NONVOTE_08,NONVOTE_09,NONVOTE_10,NONVOTE_98,PARTY15,VOTE1,VOTE1A,VOTE1B,VOTE1C,IMPORTANCE1,REASON1ACC1,REASON1ACC1_01,REASON1ACC1_02,REASON1ACC1_03,REASON1ACC1_04,REASON1ACC1_05,REASON2ACC1,REASON2ACC1_01,REASON2ACC1_02,REASON2ACC1_03,REASON2ACC1_04,REASON1DEN1,REASON1DEN1_01,REASON1DEN1_02,REASON1DEN1_03,REASON1DEN1_04,REASON2DEN1,REASON2DEN1_01,REASON2DEN1_02,REASON2DEN1_03,REASON2DEN1_04,VOTE2,VOTE2A,VOTE2B,VOTE2C,IMPORTANCE2,REASON1ACC2,REASON1ACC2_01,REASON1ACC2_02,REASON1ACC2_03,REASON2ACC2,REASON2ACC2_01,REASON2ACC2_02,REASON2ACC2_03,REASON1DEN2,REASON1DEN2_01,REASON1DEN2_02,REASON1DEN2_03,REASON2DEN2,REASON2DEN2_01,REASON2DEN2_02,REASON2DEN2_03,TRUST_1,TRUST_2,TRUST_3,TRUST_4,TRUST_5,TRUST_7,TRUST_8,TRUST_9,TRUST_13,TRUST_15,TRUST_58,LRSP,VALUE2,VALUE4,VALUE5,VALUE6,VALUE9,VALUE10,VALUE14,VALUE15,DIFFICUL1,DECTIME1,ARGU1_1,ARGU1_2,ARGU1_3,ARGU1_4,ARGU1_5,ARGU1_6,DIFFICUL2,DECTIME2,ARGU2_1,ARGU2_2,ARGU2_3,ARGU2_4,ARGU2_5,ARGU2_6,ZUSATZ1_1,ZUSATZ1_2,ZUSATZ1_3,ZUSATZ1_4,ZUSATZ1_5,ZUSATZ1_6,ZUSATZ1_7,ZUSATZ2_1,ZUSATZ2_2,ZUSATZ2_3,ZUSATZ2_4,ZUSATZ2_5,ZUSATZ2_6,ZUSATZ2_7,ZUSATZ3_1,ZUSATZ3_2,ZUSATZ3_3,ONLINE,MEDIAUSE_1,MEDIAUSE_2,MEDIAUSE_3,MEDIAUSE_4,MEDIAUSE_5,MEDIAUSE_6,MEDIAUSE_7,MEDIAUSE_8,MEDIAUSE_9,MEDIAUSE_10,MEDIAUSE_11,MEDIAUSE_12,MEDIAUSE_13,MEDIAUSE_14,MEDIAUSE_15,MEDIAUSE2_1,MEDIAUSE2_2,MEDIAUSE2_3,MEDIAUSE2_4,MEDIAUSE2_5,MEDIAUSE2_6,MEDIAUSE2_7,MEDIAUSE2_8,DISCUS,VOTEWIE,PART2,MEDKONS_1,MEDKONS_2,MEDKONS_3,MEDKONS_4,MEDKONS_5,MEDKONS_6,MEDKONS_7,MEDKONS_8,MEDKONS_9,MEDKONS_10,MEDKONS_11,MEDKONS_12,MEDNR_1,MEDNR_2,MEDNR_3,MEDNR_4,MEDNR_5,MEDNR_6,MEDNR_7,MEDNR_8,MEDNR_9,MEDNR_10,MEDNR_11,MEDNR_12,MEDNR_13,MEDNR_14,MEDNR_15,MEDNR_16,MEDNR_17,MEDNR_18,MEDNR_19,MEDNR_20,MEDNR_21,MEDNR_22,MEDNR_23,MEDNR_24,MEDNR_25,MEDNR_26,MEDNR_27,MEDNR_28,MEDNR_29,MEDNR_30,MEDNR_31,MEDNR_32,MEDNR_33,MEDNR_34,MEDHAUPT,PARTYA,CITIZENREPA,ORIGINPARENTS,CONFESSD,CONFESSR,CULT,EDUC,ACTI,ACTIPREV,S17JOBPOSITION,WORKLOAD,S17SECTOR,MAINEARNER,EDUCMAIN,ACTIMAIN,INCOME,INCOMEPRECARIAT,HABITAT,GEWVORL1,GEWVORL2
10001,20240303.70006.233,1970,99999998,99999998, ,1,3,2,0,0,0,1,0,0,0,0,0,0,0,16,99999998,99999998,99999998,99999998,99999998, ,99999998, , , , , ,99999998, , , , ,99999998, , , , ,99999998, , , ,99999998,99999998,99999998,99999998,99999998, ,99999998, , , ,99999998, , , ,99999998, , , ,99999998, , ,7,8,5,3,8,8,6,6,6,8,8,5,6,1,6,1,3,6,6,1,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,1,4,4,8,4,4,4,1,3,4,4,4,4,1,2,2,8,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,6,1,1,1,98,3,5,3,5,3,5,4,98,0,0,0,99999998,99999998,99999998,99999998,0,0,0,3,0,0,0,99999998,99999998,99999998,99999998,0,1,99999998,99999998,99999998,99999998,99999998,0,98,3,98,1,3,0,5,0,8,1,9,1,1,2,2,21,1,99999998,11,10,1,1,99999998,99999998,7,2,2,2.76043292120981,2.78181742549381
10003,20240303.70013.233,1963,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,2,1,1,99999998,99999998,10, ,99, , , , , , , , , , ,99999998, , , , ,99999998, , , ,2,99999998,1,99999998,10, ,99999998, , , ,99999998, , , ,99, , , , , , ,1,5,4,0,5,5,5,5,1,0,2,5,6,5,6,2,1,6,6,5,1,1,1,8,8,4,3,3,1,1,4,4,8,1,1,1,4,1,4,4,4,4,4,4,8,2,2,3,4,1,2,2,2,3,4,2,4,5,4,3,1,2,5,1,4,2,2,3,1,2,3,1,2,2,1,2,5,3,1,8,2,3,3,2,3,3,4,4,2,3,4,2,0,0,0,99999998,99999998,99999998,99999998,0,1,0,1,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,1,0,0,0,2,1,1,1,1,98,1,1,1,1,1,9,97,1,99999998,11,10,1,1,99999998,99999998,98,2,2,.660780409491319,.70728720930135
10009,20240303.70069.233,1963,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,3,2,99999998,4,99999998,6, ,99999998, , , , , ,99999998, , , ,"ungeregelte Finanzierung, sachlich falsche Antwort auf ein ernsthaftes Problem: Giesskanne",43,31, , ,Ordnungspolitisch bedenkliche Tendenz: das zutiefts unschweizerische Konzept vom Vater Staat hält Einzug,31, , , ,1,2,99999998,99999998,7,Es war eine Lsung für ein sachliches Problem. Der Automatismus der Rentenalterserhöhung hätte epische Diskussionen erspart,53, , ,"Unterstreichen, dass die Frage der Sicherunf der AHV wesentlich ist.",32, , , ,99999998, , , ,99999998, , ,9,7,7,7,7,9,1,5,9,9,98,6,9,9,9,9,3,4,2,3,8,8,8,8,8,8,8,8,1,2,1,1,3,3,4,4,3,4,2,3,2,2,4,3,2,2,3,3,1,2,1,1,4,2,8,0,0,5,0,0,0,5,2,0,0,0,0,0,2,4,0,0,0,98,7,5,8,4,1,98,98,98,98,98,98,98,98,98,98,98,98,98,0,5,1,99999998,99999998,99999998,99999998,2,3,0,0,1,1,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,3,5,1,0,5,2,0,3,0,99999998,99999998,9,8,8,99999998,99999998,98,98,99999998,99999998,10,99999998,3,99999998,99999998,11,1,1,.819597293691354,.780234574318206
10013,20240303.70094.233,1957,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,17,2,99999998,2,99999998,9, ,99999998, , , , , ,99999998, , , ,Finanzierung zwar teilweise kommuniziert - trotzdem unklar,43, , , ,sogenanntes Giesskannenprinzip,31, , , ,2,99999998,2,99999998,5, ,99999998, , , ,99999998, , ,War schwierig Gesamtzusammenhang klar zu verstehen,30, , , ,99, , ,10,9,7,5,5,9,8,8,9,9,9,6,1,1,5,2,2,2,5,2,1,2,2,2,4,3,3,2,2,2,2,2,3,1,2,2,2,2,8,4,4,4,1,4,4,3,4,4,4,3,1,2,3,2,8,7,7,5,1,1,1,1,4,1,0,0,1,0,0,1,1,0,0,0,8,7,9,2,1,9,5,3,98,98,98,2,98,5,4,2,98,98,0,0,5,99999998,99999998,99999998,99999998,0,1,1,1,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,2,0,1,0,2,3,0,4,1,98,12,1,1,1,5,6,32,7,3,33,10,2,8,99999998,99999998,6,2,1,.81650503102383,.759454762610779
10014,20240303.70096.233,1996,99999998,99999998, ,1,3,2,0,0,0,1,0,0,0,0,0,0,0,1,99999998,99999998,99999998,99999998,99999998, ,99999998, , , , , ,99999998, , , , ,99999998, , , , ,99999998, , , ,99999998,99999998,99999998,99999998,99999998, ,99999998, , , ,99999998, , , ,99999998, , , ,99999998, , ,4,4,5,1,6,5,7,5,3,5,7,7,6,3,5,5,2,3,5,2,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,2,3,2,4,1,4,8,2,2,2,2,4,3,2,2,2,2,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,3,4,4,2,4,1,4,98,3,3,1,3,2,98,98,98,99999998,99999998,99999998,99999998,98,98,98,98,98,98,98,99999998,99999998,99999998,99999998,98,98,99999998,99999998,99999998,99999998,99999998,98,98,98,98,98,98,98,98,98,11,1,1,2,2,99999998,99999998,51,3,99999998,33,10,1,3,99999998,99999998,98,1,1,4.21830058062739,4.25886478744947
10016,20240303.70115.233,1947,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,3,2,99999998,4,99999998,10, ,99999998, , , , , ,99999998, , , ,"ich persönlich (77Jahre) profitiere nur von der Annahme. ich will den Jungen nicht alles aufbürden. Zudem geht das Gezeter  der Parteien wieder los, um die Finanzierung. Den Initianten geht es nur um den Sieg. Präsentieren zu können. Den ersten überhaupt.",36,21,15, , ,99, , , ,1,1,99999998,99999998,10,Der Generationenvertrag ist in Gefahr,51, , , ,99, , , ,99999998, , , ,99999998, , ,5,4,1,5,6,4,1,6,1,9,5,5,5,4,6,1,5,1,5,4,1,1,3,4,2,1,1,4,1,1,1,1,2,3,4,3,2,2,4,4,4,4,1,3,3,2,3,4,2,1,1,1,2,2,6,3,3,8,0,0,1,0,6,3,0,3,0,0,9,0,0,0,0,0,5,0,9,2,1,10,5,3,5,4,4,1,3,5,5,4,1,1,2,0,0,99999998,99999998,99999998,99999998,5,1,0,0,0,0,0,99999998,99999998,99999998,99999998,1,1,99999998,99999998,99999998,99999998,99999998,0,0,0,0,5,5,0,5,0,9,3,1,1,2,99999998,99999998,97,7,1,31,10,1,3,99999998,99999998,3,1,2,1.42083878221023,1.34888712507686
10019,20240303.70127.233,1970,99999998,99999998, ,1,3,1,8,8,8,8,8,8,8,8,8,8,8,1,2,99999998,4,99999998,4, ,99999998, , , , , ,99999998, , , ,Finanzierung?,43, , , ,AHV-Kässeli in 8 Jahern und mehr,41, , , ,2,99999998,4,99999998,6, ,99999998, , , ,99999998, , ,AHV-Alter wird raufgesetzt,34, , , ,99, , ,6,2,4,1,98,3,8,8,6,4,5,7,5,1,5,3,1,2,6,2,1,1,3,8,3,1,2,3,1,1,4,4,4,1,1,2,2,3,4,3,4,4,3,3,2,2,3,2,8,2,1,2,8,3,3,1,1,4,1,1,1,5,4,1,5,1,1,1,5,4,1,1,1,3,3,1,4,5,1,8,4,3,1,1,1,5,1,4,4,1,1,1,0,0,0,99999998,99999998,99999998,99999998,3,0,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,5,0,0,0,2,3,2,4,3,6,1,1,1,1,2,5,51,3,99999998,32,10,1,3,99999998,99999998,98,8,8,.552805592316096,.443020134474596
10020,20240303.70128.233,1963,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,1,2,99999998,4,99999998,8, ,99999998, , , , , ,99999998, , , ,Finanzierung ist nicht geregelt!!!,43, , , ,Junge müssen mehr bezahlen. Idee ist eigentlich gut. Störend ist aber dass Asylanten fast gleich viel erhalten wie ein Rentner,13, , , ,2,99999998,4,99999998,10, ,99999998, , , ,99999998, , ,Erhöhung des Rentenalters hatten wir gerade schon,34, , , ,99, , ,5,5,5,1,5,5,3,5,5,3,5,5,6,4,5,4,5,4,4,5,1,1,3,3,3,3,2,2,1,1,4,4,3,2,2,2,4,4,4,4,4,4,4,4,3,3,4,3,4,1,2,3,2,2,5,5,5,8,5,5,2,4,7,5,5,2,2,2,5,5,5,5,5,5,5,5,5,4,1,10,5,2,98,1,1,1,1,4,4,3,3,1,0,0,0,99999998,99999998,99999998,99999998,5,0,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,0,0,2,3,2,3,0,98,1,1,1,1,1,2,51,3,99999998,32,10,2,1,99999998,99999998,7,2,2,.474879937147032,.40571324222064
10024,20240303.70171.233,1983,99999998,99999998, ,1,3,2,0,0,0,0,1,0,0,0,0,0,0,1,99999998,99999998,99999998,99999998,99999998, ,99999998, , , , , ,99999998, , , , ,99999998, , , , ,99999998, , , ,99999998,99999998,99999998,99999998,99999998, ,99999998, , , ,99999998, , , ,99999998, , , ,99999998, , ,5,4,5,4,5,3,5,5,5,5,3,3,3,3,4,4,4,4,4,3,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,2,4,4,2,1,1,1,2,2,3,2,2,2,2,2,2,3,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,2,3,4,2,3,3,3,3,4,3,2,4,4,0,0,0,99999998,99999998,99999998,99999998,0,0,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,0,0,0,0,0,0,0,4,2,1,2,2,99999998,99999998,31,5,3,33,10,1,1,99999998,99999998,4,3,1,3.87896530960078,3.91626638572536
10025,20240303.70182.233,1964,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,3,2,99999998,3,99999998,9, ,99999998, , , , , ,99999998, , , ,Finanzierung,40, , , ,Die Jungen müssen bezahlen Auch reiche profitieren,36,31, , ,1,3,99999998,99999998,6,Finanzierung der AHV Zukunft,31,40, ,Bin bereits 60,20, , , ,99999998, , , ,99999998, , ,10,9,4,5,9,10,8,8,10,8,10,6,6,5,6,4,1,4,4,2,1,2,1,1,2,1,1,1,1,2,1,1,3,1,2,4,1,2,4,4,3,1,1,1,3,3,4,1,3,1,1,1,3,2,0,7,7,0,0,1,1,0,0,3,3,0,0,1,1,1,0,0,0,0,5,0,8,3,1,9,4,3,1,3,1,5,1,5,5,4,3,1,1,0,0,99999998,99999998,99999998,99999998,0,2,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,0,0,5,5,0,5,0,9,3,1,1,2,99999998,99999998,32,3,99999998,33,10,1,1,99999998,99999998,6,1,1,1.00965089253137,.802673319836014
10026,20240303.70199.233,1941,99999998,99999998, ,1,1,1,8,8,8,8,8,8,8,8,8,8,8,4,1,2,99999998,99999998,10, ,99, , , , , , , , , , ,99999998, , , , ,99999998, , , ,2,99999998,2,99999998,9, ,99999998, , , ,99999998, , , ,99, , , , , , ,8,98,5,8,5,8,7,9,8,4,7,8,5,2,2,1,2,4,5,9,1,2,2,3,2,3,2,3,1,2,2,4,4,2,4,3,4,2,4,4,2,4,4,3,3,4,4,8,2,2,2,2,3,2,8,6,9,4,1,7,4,1,6,8,7,4,2,3,4,4,5,4,5,2,5,6,3,2,1,6,5,3,2,1,3,2,1,4,5,1,2,2,2,0,0,99999998,99999998,99999998,99999998,5,4,0,0,0,0,0,99999998,99999998,99999998,99999998,3,4,99999998,99999998,99999998,99999998,99999998,2,0,0,0,5,4,0,4,0,98,4,1,1,1,2,6,22,1,99999998,12,10,2,1,99999998,99999998,8,2,2,1.24161568852238,1.31689212299278
10030,20240303.70235.233,1983,99999998,99999998, ,1,1,1,8,8,8,8,8,8,8,8,8,8,8,5,1,4,99999998,99999998,8,Umverteilung,46, , , , ,Verhinderung von Altersarmut,32, , , , ,99999998, , , , ,99999998, , , ,2,99999998,4,99999998,8, ,99999998, , , ,99999998, , ,Unnötige Erhöhung des Rentenalters,34, , , ,99, , ,4,3,98,5,0,4,9,0,98,0,98,0,1,1,1,6,1,1,6,1,1,1,2,8,2,4,4,4,1,1,4,4,8,2,1,3,3,4,1,4,4,4,4,4,8,4,4,1,8,4,1,4,1,3,7,0,0,3,0,0,0,7,0,0,0,0,0,0,5,98,98,0,0,0,5,0,1,4,1,10,4,1,4,2,1,4,3,3,1,1,1,1,0,0,0,99999998,99999998,99999998,99999998,3,0,0,3,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,0,0,0,0,0,1,0,98,5,1,1,1,1,2,60,3,99999998,33,10,2,3,99999998,99999998,12,1,2,2.04670777106637,2.05823028559404
10035,20240303.70278.233,1954,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,2,1,4,99999998,99999998,10,Im Alter sollten alle von der Rente leben können. Das war mal ein guter Anfang. Ergänzungsleistungen finde ich falsch. Nach einem Leben Arbeit betteln gehen?,32,45, , , , ,99, , , , ,99999998, , , , ,99999998, , , ,2,99999998,4,99999998,6, ,99999998, , , ,99999998, , ,Vor vielleicht 50 Jahren sollte das Rentenalter (und die Wochenarbeitszeit) herabgesetzt werden. Seit einigen Jahren ist das offenbar vom Tisch.,34, , , ,99, , ,5,5,5,5,5,5,5,5,5,5,5,3,1,3,4,6,1,1,3,1,1,1,1,1,1,4,4,1,1,1,4,4,3,1,1,1,1,2,2,4,4,4,3,3,2,2,4,2,2,4,3,2,1,3,3,1,3,1,4,2,3,5,2,1,1,6,1,0,4,4,3,4,2,2,4,2,4,2,1,10,2,2,2,2,2,2,2,4,5,3,3,1,1,0,1,99999998,99999998,99999998,99999998,1,1,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,1,0,0,0,3,4,0,1,0,9,2,1,1,2,99999998,99999998,31,7,1,11,10,1,1,99999998,99999998,6,1,2,.950132339682116,.97202901365998
10041,20240303.70318.233,1982,99999998,99999998, ,1,1,1,8,8,8,8,8,8,8,8,8,8,8,5,1,2,99999998,99999998,7,Ist daie am gerechtesten finanzierte Altersvorsorge-Säule. Daher befürworte ich eine Stärkung dieser Säule.,41, , , , ,Umverteilung Spitzenverdienende / Weniger verdienende,44, , , , ,99999998, , , , ,99999998, , , ,2,99999998,4,99999998,6, ,99999998, , , ,99999998, , ,Ich bin gegen eine fixe Erhöhung des Rentenalters. Braucht ein flexibleres Modell.,31, , ,Zu wenig sozial abgefedert,44, , ,7,8,7,7,4,8,5,4,6,3,8,2,2,1,3,5,2,2,5,1,1,2,1,2,2,4,3,1,2,2,3,3,4,2,1,2,1,4,2,8,4,3,2,4,8,3,4,3,3,4,1,4,2,3,7,9,7,6,0,2,2,4,0,5,0,0,0,0,0,6,3,3,2,2,9,2,9,3,1,10,5,2,2,4,1,3,2,5,3,4,3,2,0,0,0,99999998,99999998,99999998,99999998,5,0,0,0,0,5,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,1,1,1,3,1,4,1,8,5,1,1,2,99999998,99999998,52,3,99999998,33,21,1,1,99999998,99999998,10,2,1,2.04670777106637,2.05823028559404
10042,20240303.70324.233,1970,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,1,1,4,99999998,99999998,10,Meine Rente,21, , , , ,Die Teuerung,36, , , , ,99999998, , , , ,99999998, , , ,2,99999998,4,99999998,10, ,99999998, , , ,99999998, , , ,99, , , , , , ,4,5,5,0,6,7,9,8,8,5,8,10,6,2,6,1,5,5,5,2,1,1,1,4,4,4,3,2,2,2,4,4,4,1,1,1,4,4,4,4,4,4,1,3,4,4,4,4,2,1,1,4,3,3,6,4,5,6,3,2,0,3,7,7,5,1,2,3,7,5,5,7,0,0,8,3,5,4,1,10,4,3,3,1,1,5,3,5,4,4,2,1,0,0,0,99999998,99999998,99999998,99999998,3,98,1,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,3,0,0,0,3,2,5,3,4,8,1,1,1,1,1,2,33,3,99999998,33,10,1,1,99999998,99999998,4,3,2,1.03863752010193,1.11173851784451
10048,20240303.70354.233,1976,99999998,99999998, ,1,1,1,8,8,8,8,8,8,8,8,8,8,8,3,2,99999998,4,99999998,10, ,99999998, , , , , ,99999998, , , ,Fehlende Finanzierbarkeit bzw. notwendige Erhöhung von Steuern und Abgaben.,44, , , ,Giesskannenprinzip - Rentnerinnen und Rentner gehören zur vermögendsten Bevölkerungsgruppe und nicht alle haben eine Zusatzrente nötig.,31, , , ,1,4,99999998,99999998,6,Nachhaltige Finanzierbarkeit der AHV ohne Steuererhöhungen.,41, , ,Zunahme der Volksgesundheit auch im Alter und dadurch längere Lebenserwartung ohne Aufgabe/Erwerbsarbeit.,33, , , ,99999998, , , ,99999998, , ,7,8,8,9,9,9,3,6,9,9,8,7,3,6,6,1,3,6,5,4,1,1,3,2,4,1,1,1,1,1,1,1,1,3,8,4,2,4,4,4,1,1,1,3,3,3,3,4,2,2,1,1,2,3,6,3,2,6,0,1,2,5,0,0,0,0,0,0,0,7,3,2,0,2,8,2,10,4,1,9,1,1,1,5,2,5,2,5,2,2,2,1,0,0,0,99999998,99999998,99999998,99999998,0,0,0,0,5,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,5,0,0,0,1,1,0,0,5,6,3,1,1,1,2,2,52,3,99999998,31,10,1,1,99999998,99999998,15,1,1,1.43899852306687,1.40778864103813
10049,20240303.70368.233,1989,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,1,2,99999998,4,99999998,8, ,99999998, , , , , ,99999998, , , ,Woher kommt das Geld!,43, , , ,"Die zu wenig haben, haben auch mit der 13. Rente zu wenig",30, , , ,1,4,99999998,99999998,6,"Die Lebenserwartung steigt, also für mich logisch, dass man die AHV an die Lebenserwartung anpassen muss...",33, , , ,99, , , ,99999998, , , ,99999998, , ,8,8,8,1,8,10,8,10,1,8,4,8,4,5,5,2,5,5,5,1,1,1,3,3,2,1,2,2,1,1,1,1,3,4,3,4,4,4,4,3,1,1,1,4,4,3,1,3,4,1,2,1,4,3,5,5,5,9,0,5,0,5,9,9,9,0,7,0,7,5,0,5,0,0,5,0,9,4,1,10,4,3,3,3,2,2,1,5,3,1,3,1,2,0,0,99999998,99999998,99999998,99999998,2,2,0,3,0,0,2,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,0,0,2,2,0,4,1,8,1,1,1,1,2,2,32,1,99999998,12,10,1,1,99999998,99999998,8,1,2,1.82278977173531,1.73048320865143
10056,20240303.70446.233,1948,99999998,99999998, ,1,1,1,8,8,8,8,8,8,8,8,8,8,8,9,2,99999998,3,99999998,7, ,99999998, , , , , ,99999998, , , ,"war schliesslich der Meinung, dass es ein anderes Instrument braucht um die Situation der niedrigen Einkommen zu verbessern. z, B ergänzungsleistungen",52,32, , ,ein Grossteil der Bevölkerung braucht das Geld nicht-,31, , , ,1,4,99999998,99999998,8,finanzierung der Sozialinstrumente angesichts der Zunahme des Durchschnittsalters.,33, , , ,99, , , ,99999998, , , ,99999998, , ,9,8,7,6,7,8,7,7,7,5,8,5,2,1,5,5,1,5,5,2,1,3,2,1,1,4,3,4,1,2,2,2,3,3,2,2,1,3,1,4,2,2,2,4,4,3,4,3,4,4,1,1,3,2,10,0,5,8,4,5,2,6,6,1,0,0,0,0,5,5,5,5,6,4,7,5,8,3,1,8,5,2,2,2,1,1,1,1,5,1,3,1,0,1,5,99999998,99999998,99999998,99999998,0,1,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,0,0,5,1,0,0,0,98,4,1,1,1,1,2,32,7,3,32,10,1,1,99999998,99999998,10,1,1,1.71840107768523,1.68113134178702
10057,20240303.70449.233,1974,99999998,99999998, ,1,1,1,8,8,8,8,8,8,8,8,8,8,8,9,1,2,99999998,99999998,5,"Das Rentensystem der Schweiz scheint nicht mehr richtig zu funktionieren. Es stört mich, dass für die Wirtschaft immer Geld vorhanden ist, aber für den normalen Bürger nicht. Ich gehe nicht davon aus, dass ich persönlich in den Genuss einer 13. AHV Auszahlung komme, wenn ich das Rentenalter erreiche. In dem Sinne kann meine Stimme durchaus als Proteststimme gesehen werden.",46,16,30, , , ,99, , , , ,99999998, , , , ,99999998, , , ,2,99999998,4,99999998,8, ,99999998, , , ,99999998, , ,"Es kann meiner Meinung nach nicht richtig sein, dass normale Bürger in der heutigen, hektischen Arbeitswelt bis über 65 arbeiten müssen.",46, , , ,99, , ,8,5,6,7,8,8,6,6,5,2,4,2,1,2,3,3,2,3,5,4,1,2,2,2,2,3,3,4,1,1,3,3,4,1,3,1,2,2,2,3,3,3,3,3,2,2,4,3,2,3,2,2,1,3,7,3,0,6,0,0,0,8,4,4,0,2,0,0,4,7,98,3,98,3,8,6,9,2,1,10,2,3,4,3,5,4,4,4,2,2,3,4,0,0,5,99999998,99999998,99999998,99999998,2,2,0,0,2,1,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,2,0,5,0,0,0,0,2,2,6,9,1,1,2,99999998,99999998,60,3,99999998,33,10,2,3,99999998,99999998,14,1,1,.888178864241195,.908647763374578
10060,20240303.70488.233,1982,99999998,99999998, ,1,2,2,1,0,0,0,0,0,0,0,0,0,0,17,99999998,99999998,99999998,99999998,99999998, ,99999998, , , , , ,99999998, , , , ,99999998, , , , ,99999998, , , ,99999998,99999998,99999998,99999998,99999998, ,99999998, , , ,99999998, , , ,99999998, , , ,99999998, , ,7,7,6,6,7,7,6,6,7,7,98,5,5,4,4,2,2,3,4,1,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,3,2,4,4,3,3,2,4,3,4,4,3,4,3,2,3,3,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,8,1,3,2,3,1,5,3,5,4,4,5,2,1,0,0,99999998,99999998,99999998,99999998,0,2,0,0,1,1,2,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,4,1,0,0,2,2,2,2,5,6,4,1,1,2,99999998,99999998,51,3,99999998,32,10,1,1,99999998,99999998,11,1,1,3.05217758784024,3.05225349593985
10062,20240303.70501.233,1973,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,17,2,99999998,4,99999998,5, ,99999998, , , , , ,99999998, , , ,Finanzierung/finanzielle Belastung/Sicherung der AHV,43,41, , , ,99, , , ,1,4,99999998,99999998,8,langfristige Sicherung der AHV und der Höhe der persönlichen AHV-Rente,31,20, , ,99, , , ,99999998, , , ,99999998, , ,8,7,4,7,5,4,5,6,6,7,7,6,6,4,4,2,2,5,5,2,1,1,3,2,2,2,2,3,1,1,1,2,3,3,3,4,2,2,4,4,2,1,2,3,3,3,3,3,4,2,2,2,4,3,4,1,5,0,0,0,1,5,0,1,0,1,0,0,1,0,0,3,0,2,5,0,5,4,1,9,5,2,1,2,2,5,1,5,4,4,3,1,0,0,0,99999998,99999998,99999998,99999998,4,0,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,5,0,0,0,3,2,0,5,0,98,3,1,1,2,99999998,99999998,52,3,99999998,32,10,1,1,99999998,99999998,15,1,1,1.00841792976126,.806264469997594
10063,20240303.70509.233,1942,99999998,99999998, ,1,3,1,8,8,8,8,8,8,8,8,8,8,8,1,1,3,99999998,99999998,5, ,99, , , , , , , , , , ,99999998, , , , ,99999998, , , ,2,99999998,1,99999998,5, ,99999998, , , ,99999998, , , ,99, , , , , , ,5,4,5,5,6,5,4,5,8,5,5,5,6,6,5,2,2,5,8,3,1,2,1,3,8,4,3,2,1,1,3,8,8,2,2,8,3,2,3,4,4,3,2,3,8,4,3,4,3,2,2,4,8,3,7,5,7,1,3,6,5,0,7,0,6,0,0,0,0,0,0,5,0,0,5,5,5,2,1,8,5,1,1,1,1,1,1,5,5,1,1,1,0,0,0,99999998,99999998,99999998,99999998,5,1,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,0,0,4,5,0,4,4,9,1,1,1,1,1,1,32,7,7,99999998,10,99999998,1,99999998,99999998,4,2,2,1.18069399443117,1.21100159964252
10064,20240303.70514.233,2004,99999998,99999998, ,1,2,2,0,0,0,0,0,1,1,1,0,0,0,3,99999998,99999998,99999998,99999998,99999998, ,99999998, , , , , ,99999998, , , , ,99999998, , , , ,99999998, , , ,99999998,99999998,99999998,99999998,99999998, ,99999998, , , ,99999998, , , ,99999998, , , ,99999998, , ,7,9,8,6,9,8,98,7,7,8,7,7,4,3,4,2,3,5,4,2,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,2,2,4,1,3,3,2,3,2,4,4,3,2,1,2,1,3,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,99999998,7,4,3,3,4,3,3,3,2,2,2,5,3,0,1,2,99999998,99999998,99999998,99999998,3,0,0,0,1,1,0,99999998,99999998,99999998,99999998,0,1,99999998,99999998,99999998,99999998,99999998,1,0,0,0,0,1,1,1,0,11,4,1,1,1,2,2,32,3,99999998,33,10,1,4,60,98,15,1,2,1.86636695510622,1.87880366567015
10066,20240303.70516.233,2000,99999998,99999998, ,1,2,1,8,8,8,8,8,8,8,8,8,8,8,4,2,99999998,4,99999998,7, ,99999998, , , , , ,99999998, , , ,Frage der Finanzierung,43, , , ,bessere Alternativen wärem möglich gewesen,52, , , ,2,99999998,4,99999998,7, ,99999998, , , ,99999998, , , ,99, , , , , , ,8,8,7,5,98,8,8,8,8,8,8,5,4,3,8,3,2,3,4,2,1,1,2,3,3,1,1,1,1,1,3,3,3,2,2,8,2,2,3,1,3,3,2,3,2,3,4,3,3,2,2,3,3,3,98,2,2,5,3,2,4,6,2,2,7,4,2,5,2,6,3,3,3,98,6,2,6,2,1,10,1,2,2,1,1,3,2,3,4,2,4,1,0,0,0,99999998,99999998,99999998,99999998,0,0,0,0,0,0,0,99999998,99999998,99999998,99999998,0,0,99999998,99999998,99999998,99999998,99999998,0,0,0,0,2,2,1,2,1,9,4,1,1,1,2,2,33,3,99999998,33,10,1,1,99999998,99999998,8,1,1,1.08883266325094,.805738989583543